CommID,deviceName,DataDateTime,GPSLatitude,GPSLongitude,Submerged,gpsQuality,BatteryVoltage,SST,IridiumLatitude,IridiumLongitude,IridiumRadiusKm,orgName,bPressTend,windDir,windSpeed,bPress,SurfaceSalinity,temperature7m,salinity7m,temperature15m,salinity15m
300234060759210,SFOS-MS-0045,11/14/2013 11:30:19 AM,71.506225,-160.377335,True,3,9.0,-1.55,71.318510,-160.166630,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/14/2013 11:00:15 AM,71.508088,-160.411449,True,3,9.0,-1.55,71.292480,-160.189480,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/14/2013 10:30:19 AM,71.510272,-160.445324,True,3,9.0,-1.55,71.318510,-160.166630,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/14/2013 9:30:37 AM,71.514283,-160.506374,True,3,9.0,-1.55,71.306160,-160.253280,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/14/2013 6:30:37 AM,71.523608,-160.626733,True,3,9.0,-1.55,71.319750,-160.381140,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/14/2013 6:00:12 AM,71.524602,-160.637419,True,3,9.0,-1.55,71.541140,-154.280310,243,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/14/2013 5:30:19 AM,71.525252,-160.648149,True,3,9.0,-1.55,71.326500,-160.445190,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/14/2013 5:00:38 AM,71.525469,-160.655705,True,3,9.0,-1.55,71.326500,-160.445190,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/14/2013 4:30:11 AM,71.525808,-160.660505,True,3,9.0,-1.55,71.223380,-164.263910,149,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/14/2013 4:00:14 AM,71.526013,-160.665771,True,3,9.0,-1.55,71.422910,-157.528380,120,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/14/2013 3:30:09 AM,71.525963,-160.670213,True,3,9.0,-1.55,71.422910,-157.528380,119,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/14/2013 3:00:38 AM,71.525750,-160.673263,True,3,9.0,-1.55,71.326500,-160.445190,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/14/2013 2:30:27 AM,71.524716,-160.676333,True,3,9.0,-1.55,71.300510,-160.403590,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/14/2013 2:00:14 AM,71.523222,-160.679983,True,3,9.0,-1.55,71.300510,-160.403590,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/14/2013 1:30:09 AM,71.521511,-160.686060,True,3,9.0,-1.55,71.300510,-160.403590,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/14/2013 1:00:32 AM,71.519688,-160.693791,True,3,9.0,-1.55,71.300510,-160.403590,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/14/2013 12:30:11 AM,71.518152,-160.704296,True,3,9.0,-1.55,71.141710,-168.599100,275,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/14/2013 12:00:10 AM,71.516233,-160.715788,True,3,9.0,-1.55,71.300510,-160.403590,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 11:30:10 PM,71.514563,-160.725010,True,3,9.0,-1.55,71.326500,-160.445190,14,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 11:00:37 PM,71.512744,-160.733563,True,3,9.0,-1.55,71.307240,-160.467540,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 10:30:31 PM,71.510136,-160.738544,True,3,9.0,-1.55,71.319750,-160.381140,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 10:00:12 PM,71.508116,-160.740135,True,3,9.0,-1.55,71.358860,-162.212870,1546,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 9:30:11 PM,71.506808,-160.742713,True,3,9.0,-1.55,71.307240,-160.467540,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 9:00:11 PM,71.505563,-160.745105,True,3,9.0,-1.55,71.281150,-160.489810,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 8:30:10 PM,71.504613,-160.748291,True,3,9.0,-1.55,71.293680,-160.403590,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 8:00:37 PM,71.503558,-160.751496,True,3,9.0,-1.55,71.281150,-160.489810,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 7:30:21 PM,71.502908,-160.753274,True,3,9.0,-1.55,71.281150,-160.489810,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 7:00:11 PM,71.502516,-160.754746,True,3,9.0,-1.55,71.307240,-160.467540,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 6:30:10 PM,71.502127,-160.757585,True,3,9.0,-1.55,71.287990,-160.489810,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 6:00:11 PM,71.501294,-160.760574,True,3,9.0,-1.55,71.313940,-160.531580,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 5:30:08 PM,71.499844,-160.762607,True,3,9.0,-1.55,71.281150,-160.489810,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 5:00:09 PM,71.498219,-160.764082,True,3,9.0,-1.55,71.307240,-160.467540,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 4:30:37 PM,71.496605,-160.764491,True,3,9.0,-1.55,71.293680,-160.403590,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 4:00:10 PM,71.495247,-160.765407,True,3,9.0,-1.55,71.293680,-160.403590,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 3:30:10 PM,71.494016,-160.766521,True,3,9.0,-1.55,71.307240,-160.467540,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 3:00:12 PM,71.492952,-160.766485,True,3,9.0,-1.55,71.287840,-160.553740,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 2:30:10 PM,71.492369,-160.767005,True,3,9.0,-1.55,71.281150,-160.489810,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 2:00:37 PM,71.492272,-160.769085,True,3,9.0,-1.55,71.274430,-160.425970,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 1:30:09 PM,71.492008,-160.771846,True,3,9.0,-1.55,71.261890,-160.512000,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 1:00:09 PM,71.491069,-160.774610,True,3,9.0,-1.55,71.293680,-160.403590,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 12:30:09 PM,71.489711,-160.776591,True,3,9.0,-1.55,71.300420,-160.467540,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 12:00:07 PM,71.487483,-160.778455,True,3,9.0,-1.55,71.287840,-160.553740,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 11:30:38 AM,71.485211,-160.779957,True,3,9.0,-1.55,71.340130,-162.185100,95,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 11:00:14 AM,71.483394,-160.780660,True,3,9.0,-1.55,71.293680,-160.403590,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 10:30:09 AM,71.481614,-160.779927,True,3,9.0,-1.55,71.274430,-160.425970,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 10:00:08 AM,71.479361,-160.777905,True,3,9.0,-1.55,71.261890,-160.512000,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 9:30:10 AM,71.477025,-160.775082,True,3,9.0,-1.55,71.274430,-160.425970,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 9:00:08 AM,71.474758,-160.772091,True,3,9.0,-1.55,71.261890,-160.512000,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 8:30:08 AM,71.472327,-160.769102,True,3,9.0,-1.55,71.274430,-160.425970,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 8:00:38 AM,71.469908,-160.765541,True,3,9.0,-1.55,71.274430,-160.425970,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 7:30:08 AM,71.467966,-160.761860,True,3,9.0,-1.55,71.281150,-160.489810,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 7:00:09 AM,71.465916,-160.758194,True,3,9.0,-1.55,71.188510,-168.322300,275,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 6:30:07 AM,71.463711,-160.756007,True,3,9.0,-1.55,71.249400,-162.375800,83,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 6:00:07 AM,71.461350,-160.754366,True,3,9.0,-1.55,71.261890,-160.512000,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 5:30:09 AM,71.458886,-160.753602,True,3,9.0,-1.55,71.274430,-160.425970,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 5:00:38 AM,71.456736,-160.753582,True,3,9.0,-1.55,71.267680,-160.362200,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 4:30:08 AM,71.454866,-160.755513,True,3,9.0,-1.55,71.261890,-160.512000,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 4:00:12 AM,71.453202,-160.757674,True,3,9.0,-1.55,71.261890,-160.512000,9,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 3:30:09 AM,71.451736,-160.760060,True,3,9.0,-1.55,71.261890,-160.512000,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 3:00:09 AM,71.450722,-160.764282,True,3,9.0,-1.55,71.255180,-160.448260,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 2:30:09 AM,71.450925,-160.769349,True,3,9.0,-1.55,71.255180,-160.448260,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 2:00:38 AM,71.451522,-160.774777,True,3,9.0,-1.55,71.261890,-160.512000,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 1:30:11 AM,71.452272,-160.782621,True,3,9.0,-1.55,71.261890,-160.512000,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 1:00:10 AM,71.453139,-160.792094,True,3,9.0,-1.55,71.281150,-160.489810,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 12:30:08 AM,71.454189,-160.803616,True,3,9.0,-1.55,71.261890,-160.512000,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/13/2013 12:00:09 AM,71.455455,-160.816488,True,3,9.0,-1.55,71.255180,-160.448260,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 11:30:37 PM,71.456566,-160.830991,True,3,9.0,-1.55,71.261890,-160.512000,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 11:00:10 PM,71.457475,-160.846188,True,3,9.0,-1.55,71.261890,-160.512000,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 10:30:11 PM,71.458364,-160.860938,True,3,9.0,-1.55,71.255180,-160.448260,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 10:00:09 PM,71.459005,-160.877346,True,3,9.0,-1.55,71.261890,-160.512000,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 9:30:08 PM,71.459489,-160.891024,True,3,9.0,-1.55,71.261890,-160.512000,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 9:00:07 PM,71.459772,-160.904799,True,3,9.0,-1.55,71.261890,-160.512000,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 8:30:08 PM,71.459877,-160.916169,True,3,9.0,-1.55,71.275190,-161.397300,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 8:00:37 PM,71.459833,-160.927019,True,3,9.0,-1.55,71.268560,-160.575820,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 7:30:09 PM,71.459789,-160.936338,True,3,9.0,-1.55,71.249280,-160.597820,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 7:00:07 PM,71.460572,-160.944802,True,3,9.0,-1.55,71.261890,-160.512000,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 6:30:08 PM,71.461875,-160.953221,True,3,9.0,-1.55,71.281150,-160.489810,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 6:00:08 PM,71.463411,-160.961819,True,3,9.0,-1.55,71.275190,-161.397300,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 5:30:37 PM,71.465194,-160.970866,True,3,9.0,-1.55,71.275190,-161.397300,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 5:00:13 PM,71.467208,-160.980610,True,3,9.0,-1.55,71.275190,-161.397300,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 4:30:10 PM,71.469822,-160.990371,True,3,9.0,-1.55,71.275190,-161.397300,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 4:00:08 PM,71.472544,-161.000960,True,3,9.0,-1.55,71.449530,-165.111920,165,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 3:30:08 PM,71.475825,-161.013060,True,3,9.0,-1.55,71.275190,-161.397300,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 3:00:09 PM,71.479394,-161.026338,True,3,9.0,-1.55,71.275190,-161.397300,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 2:30:34 PM,71.482750,-161.039419,True,3,9.0,-1.55,71.294490,-161.177500,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 2:00:08 PM,71.487158,-161.054055,True,3,9.0,-1.55,71.301100,-161.818400,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 1:30:09 PM,71.491936,-161.068699,True,3,9.0,-1.55,71.320600,-160.595690,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 1:00:08 PM,71.497347,-161.084980,True,3,9.0,-1.55,71.314500,-161.146020,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 12:30:09 PM,71.502938,-161.104391,True,3,9.0,-1.55,71.327230,-161.598900,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 12:00:37 PM,71.509288,-161.125141,True,3,9.0,-1.55,71.301310,-161.177500,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 11:30:14 AM,71.516205,-161.148482,True,3,9.0,-1.55,71.307930,-161.818400,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 11:00:09 AM,71.524177,-161.176468,True,3,9.0,-1.55,71.314500,-161.146020,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 10:30:09 AM,71.532922,-161.206874,True,3,9.0,-1.55,71.327230,-161.598900,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 10:00:10 AM,71.541294,-161.239057,True,3,9.0,-1.55,71.307930,-161.818400,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 9:31:07 AM,71.548069,-161.272693,True,3,9.0,-1.55,71.359710,-161.166710,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 9:00:55 AM,71.554941,-161.306882,True,3,9.0,-1.55,71.277960,-165.250230,174,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 8:30:25 AM,71.560744,-161.342257,True,3,9.0,-1.55,71.346890,-161.252970,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 8:00:09 AM,71.565602,-161.378268,True,3,9.0,-1.50,71.321040,-161.210270,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 7:30:07 AM,71.570355,-161.414946,True,3,9.0,-1.45,71.340370,-161.188530,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 7:00:38 AM,71.575191,-161.449932,True,3,9.0,-1.45,71.340370,-161.188530,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 6:31:38 AM,71.579691,-161.483543,True,3,9.0,-1.40,71.334020,-161.339030,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 6:00:11 AM,71.583691,-161.520268,True,3,9.5,-1.35,71.334020,-161.339030,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 5:30:09 AM,71.587044,-161.555666,True,3,9.5,-1.30,71.334020,-161.339030,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 5:00:17 AM,71.590477,-161.590710,True,3,9.0,-1.30,71.334020,-161.339030,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 4:30:38 AM,71.594088,-161.623946,True,3,9.0,-1.25,71.319960,-162.254010,72,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 4:01:38 AM,71.597727,-161.653277,True,3,9.5,-1.25,71.340450,-161.403520,9,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 3:30:10 AM,71.602802,-161.683460,True,3,9.5,-1.25,71.373030,-161.446790,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 3:00:38 AM,71.607547,-161.712921,True,3,9.5,-1.25,71.366620,-161.382110,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 2:30:17 AM,71.612800,-161.743241,True,3,9.5,-1.25,71.351680,-162.363220,92,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 2:00:11 AM,71.618472,-161.774135,True,3,9.5,-1.20,71.151800,-162.563500,9,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 1:30:39 AM,71.623305,-161.806804,True,3,9.5,-1.20,72.474100,-158.547390,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 1:00:32 AM,71.628461,-161.840599,True,3,9.5,-1.20,71.306920,-164.339940,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 12:30:08 AM,71.633305,-161.876318,True,3,9.5,-1.25,72.268960,-164.719100,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/12/2013 12:01:25 AM,71.637702,-161.909502,True,3,9.5,-1.25,71.126760,-155.554700,229,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 11:30:21 PM,71.642311,-161.946265,True,3,9.5,-1.25,72.301320,-160.345600,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 11:00:08 PM,71.646644,-161.981227,True,3,9.5,-1.25,71.502600,-164.132930,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 10:30:09 PM,71.651455,-162.014788,True,3,9.5,-1.25,71.335000,-163.541840,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 10:00:09 PM,71.656050,-162.049104,True,3,9.5,-1.25,72.429400,-158.468420,108,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 9:30:37 PM,71.660619,-162.082990,True,3,9.5,-1.25,70.454160,-167.105870,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 9:00:13 PM,71.664711,-162.115946,True,3,9.5,-1.25,72.303880,-162.191330,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 8:30:11 PM,71.669980,-162.145732,True,3,9.5,-1.25,72.386270,-162.559550,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 8:01:31 PM,71.675075,-162.174201,True,3,9.5,-1.20,70.986500,-165.486040,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 7:30:10 PM,71.680777,-162.206385,True,3,9.5,-1.15,69.546400,-165.335410,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 7:00:13 PM,71.686325,-162.239190,True,3,9.5,-1.15,70.544050,-162.113130,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 6:30:10 PM,71.692280,-162.270910,True,3,9.5,-1.15,72.239600,-164.315970,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 6:01:01 PM,71.698380,-162.301749,True,3,9.5,-1.20,69.541400,-163.306260,67,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 5:30:11 PM,71.705288,-162.335582,True,3,9.5,-1.20,70.564500,-161.214170,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 5:00:09 PM,71.712033,-162.369079,True,3,9.5,-1.25,70.453100,-163.417790,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 4:32:07 PM,71.717300,-162.401646,True,3,9.5,-1.25,69.495670,-161.299600,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 4:00:37 PM,71.722405,-162.438801,True,3,9.5,-1.25,70.314500,-161.401000,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 3:30:09 PM,71.726988,-162.477032,True,3,9.5,-1.25,72.110210,-161.250200,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 3:00:09 PM,71.732122,-162.512776,True,3,9.5,-1.20,70.715300,-159.399530,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 2:30:56 PM,71.737619,-162.544410,True,3,9.5,-1.25,70.854300,-158.577490,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 2:00:08 PM,71.743888,-162.578262,True,3,9.5,-1.25,72.212850,-165.475070,140,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 1:30:09 PM,71.749747,-162.612260,True,3,9.5,-1.30,72.288100,-157.421240,198,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 1:00:37 PM,71.755886,-162.643854,True,3,9.5,-1.40,73.127170,-159.362180,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 12:31:56 PM,71.761127,-162.674310,True,3,9.5,-1.45,72.569790,-160.498610,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 12:00:11 PM,71.767961,-162.707968,True,3,9.5,-1.75,73.327410,-165.173180,148,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 11:30:13 AM,71.774155,-162.739274,True,3,9.5,-1.45,70.442080,-164.166970,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 11:00:13 AM,71.780725,-162.769540,True,3,9.5,-1.50,70.543880,-163.407070,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 10:30:37 AM,71.786658,-162.800724,True,3,9.5,-1.55,70.512900,-163.299710,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 10:01:37 AM,71.791263,-162.830396,True,3,9.5,-1.60,72.252590,-161.913900,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 9:30:19 AM,71.796916,-162.862790,True,3,9.5,-1.50,71.266200,-162.450760,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 9:00:10 AM,71.801922,-162.892512,True,3,9.5,-1.50,72.369480,-161.498280,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060759210,SFOS-MS-0045,11/11/2013 8:30:08 AM,71.806966,-162.923310,True,3,9.5,-1.45,72.434000,-162.594500,2,School of Fisheries and Ocean Sciences,,,,,,,,,