CommID,deviceName,DataDateTime,GPSLatitude,GPSLongitude,Submerged,gpsQuality,BatteryVoltage,SST,IridiumLatitude,IridiumLongitude,IridiumRadiusKm,orgName,bPressTend,windDir,windSpeed,bPress,SurfaceSalinity,temperature7m,salinity7m,temperature15m,salinity15m
300234060757310,SFOS-MS-0040,11/15/2013 2:00:35 PM,72.121186,-172.902368,True,3,10.0,-1.90,72.798800,-172.585810,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 1:30:38 PM,72.124913,-172.931029,True,3,10.0,-1.90,72.773500,-172.516300,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 1:00:22 PM,72.128402,-172.959809,True,3,10.0,-1.80,72.823600,-173.553700,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 12:30:09 PM,72.131513,-172.986651,True,3,10.0,-1.65,72.100200,-172.577230,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 12:00:09 PM,72.134338,-173.010731,True,3,10.0,-1.65,72.747900,-172.446820,72,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 11:30:38 AM,72.136461,-173.033865,True,3,10.0,-1.65,72.798800,-172.585810,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 11:00:10 AM,72.138219,-173.058670,True,3,10.0,-1.70,72.620400,-173.637800,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 10:30:09 AM,72.140602,-173.084617,True,3,10.0,-1.65,72.823600,-173.553700,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 10:00:12 AM,72.143441,-173.112737,True,3,10.0,-1.65,72.798800,-172.585810,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 9:30:14 AM,72.145786,-173.142751,True,3,10.0,-1.65,72.102690,-173.469200,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 9:00:10 AM,72.148097,-173.170895,True,3,10.0,-1.65,72.823600,-173.553700,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 8:30:38 AM,72.150474,-173.198987,True,3,10.0,-1.65,72.848000,-173.124950,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 8:00:13 AM,72.152511,-173.228059,True,3,10.0,-1.65,72.848000,-173.124950,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 7:30:17 AM,72.154236,-173.256426,True,3,10.0,-1.65,71.530580,179.461660,249,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 7:00:12 AM,72.156938,-173.286209,True,3,10.0,-1.65,72.738100,-173.411340,68,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 6:30:37 AM,72.158797,-173.312776,True,3,10.0,-1.65,72.895600,-173.264230,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 6:00:12 AM,72.161272,-173.337934,True,3,10.0,-1.65,72.872000,-173.194570,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 5:30:09 AM,72.163524,-173.362790,True,3,10.0,-1.65,72.895600,-173.264230,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 5:00:08 AM,72.165733,-173.387173,True,3,10.0,-1.65,72.668700,-173.202710,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 4:30:38 AM,72.168147,-173.409909,True,3,10.0,-1.65,72.365970,-167.181230,222,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 4:00:11 AM,72.170677,-173.434323,True,3,10.0,-1.65,72.872000,-173.194570,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 3:30:08 AM,72.173199,-173.459403,True,3,10.0,-1.65,72.918800,-173.333910,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 3:00:08 AM,72.175544,-173.485445,True,3,10.0,-1.65,72.109910,-173.256200,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 2:30:07 AM,72.177258,-173.511173,True,3,10.0,-1.65,72.118810,-173.326020,10,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 2:00:38 AM,72.178352,-173.535473,True,3,10.0,-1.65,72.941600,-173.403630,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 1:30:08 AM,72.179974,-173.557990,True,3,10.0,-1.65,72.918800,-173.333910,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 1:00:09 AM,72.181861,-173.580945,True,3,10.0,-1.65,71.588690,-177.270030,154,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 12:30:37 AM,72.184188,-173.601678,True,3,10.0,-1.65,72.918800,-173.333910,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/15/2013 12:00:07 AM,72.186097,-173.623909,True,3,10.0,-1.65,72.139150,-173.318100,10,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 11:30:08 PM,72.187288,-173.645756,True,3,10.0,-1.65,72.112230,-173.326020,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 11:00:08 PM,72.188002,-173.665290,True,3,10.0,-1.65,72.941600,-173.403630,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 10:30:08 PM,72.189522,-173.684523,True,3,10.0,-1.65,72.112230,-173.326020,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 10:00:38 PM,72.192097,-173.703495,True,3,10.0,-1.70,72.963900,-173.473380,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 9:30:09 PM,72.195672,-173.722006,True,3,10.0,-1.70,72.941600,-173.403630,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 9:00:09 PM,72.199633,-173.737656,True,3,10.0,-1.70,72.386400,-179.527920,223,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 8:30:08 PM,72.204777,-173.752487,True,3,10.0,-1.70,72.963900,-173.473380,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 8:00:08 PM,72.210947,-173.767262,True,3,10.0,-1.65,72.121090,-173.395880,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 7:30:38 PM,72.217377,-173.779264,True,3,10.0,-1.65,72.141440,-173.388100,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 7:00:08 PM,72.224997,-173.788914,True,3,10.0,-1.60,72.125530,-173.535690,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 6:30:08 PM,72.233210,-173.798534,True,3,10.0,-1.65,72.123330,-173.465770,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 6:00:08 PM,72.241688,-173.809153,True,3,10.0,-1.65,71.580670,-166.332300,261,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 5:30:08 PM,72.249908,-173.821306,True,3,10.0,-1.70,72.145890,-173.528190,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 5:00:37 PM,72.256697,-173.831434,True,3,10.0,-1.70,72.550910,177.554450,292,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 4:30:09 PM,72.264091,-173.842587,True,3,10.0,-1.70,72.145890,-173.528190,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 4:00:07 PM,72.271105,-173.853598,True,3,10.0,-1.70,72.164050,-173.450460,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 3:30:08 PM,72.278085,-173.863403,True,3,10.0,-1.65,72.193170,-173.513100,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 3:00:08 PM,72.284897,-173.872067,True,3,10.0,-1.70,72.168430,-173.590890,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 2:30:08 PM,72.291544,-173.879167,True,3,10.0,-1.70,72.269600,-176.116290,105,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 2:00:37 PM,72.297835,-173.884948,True,3,10.0,-1.65,72.197470,-174.538800,10,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 1:30:08 PM,72.304349,-173.888723,True,3,10.0,-1.65,72.195340,-173.583480,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 1:00:09 PM,72.310719,-173.890512,True,3,10.0,-1.65,72.193170,-173.513100,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 12:30:08 PM,72.317413,-173.889051,True,3,10.0,-1.65,72.195340,-173.583480,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 12:00:08 PM,72.324280,-173.885456,True,3,10.0,-1.65,72.822300,-170.368680,131,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 11:30:37 AM,72.331124,-173.879592,True,3,10.0,-1.65,72.213540,-173.505510,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 11:00:09 AM,72.338549,-173.872798,True,3,10.0,-1.65,72.193170,-173.513100,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 10:30:08 AM,72.346427,-173.866409,True,3,10.0,-1.65,72.211320,-173.435030,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 10:00:08 AM,72.354930,-173.861526,True,3,10.0,-1.65,72.213540,-173.505510,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 9:30:08 AM,72.362505,-173.855567,True,3,10.0,-1.65,72.105950,-177.394750,149,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 9:00:06 AM,72.370883,-173.849148,True,3,10.0,-1.65,72.233920,-173.497890,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 8:32:05 AM,72.378938,-173.842259,True,3,10.0,-1.70,72.231700,-173.427260,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 8:00:07 AM,72.388213,-173.834514,True,3,10.0,-1.65,72.231700,-173.427260,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 7:30:07 AM,72.397030,-173.825798,True,3,10.0,-1.65,72.233920,-173.497890,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 7:00:06 AM,72.405813,-173.819434,True,3,10.0,-1.65,72.321630,-171.511800,97,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 6:30:06 AM,72.411960,-173.821162,True,3,10.0,-1.65,72.256500,-173.561040,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 6:00:37 AM,72.417066,-173.825953,True,3,10.0,-1.65,72.231700,-173.427260,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 5:30:10 AM,72.421933,-173.831681,True,3,10.0,-1.65,72.262990,-173.561040,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 5:00:08 AM,72.425702,-173.841909,True,3,10.0,-1.65,72.356690,-171.206930,152,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 4:30:08 AM,72.429266,-173.852437,True,3,10.0,-1.65,72.262990,-173.561040,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 4:00:08 AM,72.431327,-173.863387,True,3,10.0,-1.65,72.236110,-173.568550,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 3:30:08 AM,72.432527,-173.875281,True,3,10.0,-1.65,72.233920,-173.497890,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 3:00:38 AM,72.433513,-173.887934,True,3,10.0,-1.65,72.256500,-173.561040,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 2:30:08 AM,72.434310,-173.902612,True,3,10.0,-1.65,72.262990,-173.561040,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 2:00:07 AM,72.434433,-173.916678,True,3,10.0,-1.65,72.233920,-173.497890,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 1:30:07 AM,72.434405,-173.931195,True,3,10.0,-1.65,72.236110,-173.568550,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 1:00:07 AM,72.434127,-173.946420,True,3,10.0,-1.65,72.236110,-173.568550,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 12:30:07 AM,72.433244,-173.962473,True,3,10.0,-1.70,72.462050,-169.275600,181,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/14/2013 12:00:38 AM,72.432683,-173.978917,True,3,10.0,-1.65,72.283380,-173.553500,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 11:30:07 PM,72.432302,-173.993773,True,3,10.0,-1.65,72.236110,-173.568550,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 11:00:08 PM,72.431980,-174.009184,True,3,10.0,-1.60,72.265140,-174.318800,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 10:30:10 PM,72.431858,-174.022437,True,3,10.0,-1.65,72.186450,-170.241170,140,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 10:00:08 PM,72.431077,-174.036398,True,3,10.0,-1.60,72.281190,-173.482550,19,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 9:30:08 PM,72.429783,-174.049764,True,3,10.0,-1.55,72.262990,-173.561040,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 9:00:38 PM,72.428491,-174.063820,True,3,10.0,-1.50,72.267240,-174.102740,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 8:30:08 PM,72.427822,-174.080670,True,3,10.0,-1.45,72.240350,-174.109960,10,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 8:00:07 PM,72.427110,-174.096467,True,3,10.0,-1.55,72.240350,-174.109960,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 7:30:07 PM,72.425808,-174.113745,True,3,10.0,-1.30,72.238250,-174.392400,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 7:00:07 PM,72.424730,-174.117009,True,3,10.0,-1.20,72.238250,-174.392400,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 6:30:08 PM,72.423777,-174.110050,True,3,10.0,-1.25,72.240350,-174.109960,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 6:00:37 PM,72.422763,-174.102234,True,3,10.0,-1.30,72.267240,-174.102740,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 5:30:08 PM,72.421535,-174.092112,True,3,10.0,-1.30,72.262990,-173.561040,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 5:00:08 PM,72.420274,-174.081339,True,3,10.0,-1.30,72.267240,-174.102740,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 4:30:08 PM,72.419119,-174.069817,True,3,10.0,-1.30,72.236110,-173.568550,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 4:00:08 PM,72.418183,-174.057803,True,3,10.0,-1.30,72.236110,-173.568550,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 3:30:37 PM,72.417266,-174.046717,True,3,10.0,-1.30,72.246850,-174.109960,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 3:00:08 PM,72.416072,-174.035373,True,3,10.0,-1.40,72.238250,-174.392400,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 2:30:10 PM,72.413538,-174.023526,True,3,10.0,-1.55,72.238250,-174.392400,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 2:00:07 PM,72.410360,-174.010981,True,3,10.0,-1.75,72.882900,-167.518640,222,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 1:31:37 PM,72.406863,-173.996812,True,3,10.0,-1.90,72.217860,-174.465800,9,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 9:01:06 AM,72.390349,-173.780764,True,3,10.0,-2.20,72.267240,-174.102740,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 8:30:44 AM,72.391160,-173.757206,True,3,10.0,-2.30,72.246850,-174.109960,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 8:00:24 AM,72.392369,-173.736078,True,3,10.0,-2.40,72.283380,-173.553500,9,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 7:30:22 AM,72.393260,-173.715253,True,3,10.0,-2.60,72.262990,-173.561040,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 7:00:19 AM,72.394008,-173.696706,True,3,10.0,-2.85,72.262990,-173.561040,8,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 6:30:38 AM,72.394519,-173.679687,True,3,10.0,-3.05,72.262990,-173.561040,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 6:00:18 AM,72.394905,-173.663676,True,3,10.0,-3.15,72.231700,-173.427260,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 5:30:12 AM,72.394866,-173.649001,True,3,10.0,-3.20,72.231700,-173.427260,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 5:00:10 AM,72.394491,-173.635903,True,3,10.0,-3.10,72.262990,-173.561040,6,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 4:30:10 AM,72.393744,-173.623373,True,3,10.0,-3.00,72.262990,-173.561040,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 4:00:38 AM,72.392991,-173.611970,True,3,10.0,-2.95,72.262990,-173.561040,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 3:30:12 AM,72.392527,-173.601740,True,3,10.0,-2.90,72.262990,-173.561040,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 3:00:13 AM,72.392266,-173.594520,True,3,10.0,-2.90,72.262990,-173.561040,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 2:30:10 AM,72.391135,-173.590728,True,3,10.0,-2.85,72.262990,-173.561040,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 2:00:16 AM,72.389538,-173.587823,True,3,10.0,-2.75,72.227130,-173.286100,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 1:30:08 AM,72.387480,-173.586190,True,3,10.0,-2.70,72.227130,-173.286100,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 1:00:37 AM,72.385358,-173.586401,True,3,10.0,-2.65,72.209060,-173.364570,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 12:30:15 AM,72.382455,-173.587984,True,3,10.0,-2.65,72.209060,-173.364570,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/13/2013 12:00:15 AM,72.378899,-173.589337,True,3,10.0,-2.55,72.209060,-173.364570,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 11:30:11 PM,72.374841,-173.590106,True,3,10.0,-2.50,72.227130,-173.286100,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 11:00:09 PM,72.370460,-173.588987,True,3,10.0,-2.40,72.227130,-173.286100,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 10:30:16 PM,72.366091,-173.585751,True,3,10.0,-2.45,72.211320,-173.435030,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 10:00:37 PM,72.362449,-173.580584,True,3,10.0,-2.35,72.231700,-173.427260,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 9:30:23 PM,72.359010,-173.572537,True,3,10.0,-2.25,72.227130,-173.286100,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 9:00:21 PM,72.356655,-173.563653,True,3,10.0,-2.15,72.376010,-177.215570,136,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 8:30:17 PM,72.354522,-173.555662,True,3,10.0,-2.15,72.376940,-177.287500,151,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 8:00:15 PM,72.352827,-173.548059,True,3,10.0,-2.05,72.206760,-173.294150,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 7:30:37 PM,72.351408,-173.540884,True,3,10.0,-2.00,72.206760,-173.294150,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 7:00:16 PM,72.350597,-173.534253,True,3,10.0,-1.95,72.186400,-173.302170,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 6:30:14 PM,72.350147,-173.529731,True,3,10.0,-1.95,72.148600,-171.163020,102,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 6:00:09 PM,72.349999,-173.525517,True,3,10.0,-1.85,72.148600,-171.163020,105,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 5:30:16 PM,72.349974,-173.523881,True,3,10.0,-1.80,72.186400,-173.302170,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 5:00:10 PM,72.350585,-173.522809,True,3,10.0,-1.75,72.186400,-173.302170,1,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 4:30:13 PM,72.351216,-173.524062,True,3,10.0,-1.75,72.206760,-173.294150,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 4:00:37 PM,72.351647,-173.527412,True,3,10.0,-1.75,72.211320,-173.435030,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 3:30:13 PM,72.352455,-173.533145,True,3,10.0,-1.70,72.209060,-173.364570,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 3:00:13 PM,72.352980,-173.539584,True,3,10.0,-1.70,72.209060,-173.364570,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 2:30:13 PM,72.353533,-173.546567,True,3,10.0,-1.70,72.209060,-173.364570,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 2:00:17 PM,72.353827,-173.555351,True,3,10.0,-1.70,72.209060,-173.364570,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 1:30:17 PM,72.353769,-173.565351,True,3,10.0,-1.70,72.209060,-173.364570,4,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 1:00:37 PM,72.353533,-173.575245,True,3,10.0,-1.75,72.209060,-173.364570,5,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 12:30:20 PM,72.352872,-173.585970,True,3,10.0,-1.75,72.206760,-173.294150,3,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 12:00:12 PM,72.352358,-173.596120,True,3,10.0,-1.70,72.851400,-168.207690,194,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 11:30:10 AM,72.351683,-173.606109,True,3,10.0,-1.75,72.209060,-173.364570,2,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 11:00:13 AM,72.351016,-173.616478,True,3,10.0,-1.75,72.190960,-173.442760,7,School of Fisheries and Ocean Sciences,,,,,,,,,
300234060757310,SFOS-MS-0040,11/12/2013 10:30:13 AM,72.350135,-173.627134,True,3,10.0,-1.90,72.190960,-173.442760,7,School of Fisheries and Ocean Sciences,,,,,,,,,