CommID,deviceName,DataDateTime,GPSLatitude,GPSLongitude,Submerged,gpsQuality,BatteryVoltage,SST,IridiumLatitude,IridiumLongitude,IridiumRadiusKm,orgName,bPressTend,windDir,windSpeed,bPress,SurfaceSalinity,temperature7m,salinity7m,temperature15m,salinity15m
300234011886230,UAFSFOS-SVP-0001 ,11/19/2012 8:01:09 PM,71.247577,-152.424474,,3,11.4,-2.70,71.275400,-147.302050,193,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/18/2012 8:00:39 AM,71.247161,-152.423088,,3,11.4,-2.30,71.150590,-152.172910,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/15/2012 4:00:37 AM,71.442236,-152.828816,,3,11.6,-1.60,71.266240,-152.528680,1,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/6/2012 10:00:38 PM,71.772250,-156.032028,,3,11.8,-1.70,71.449470,-156.573400,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/6/2012 9:00:07 PM,71.767491,-156.097740,,3,11.8,-3.30,71.449470,-156.573400,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/6/2012 8:00:13 PM,71.761958,-156.159362,,3,11.8,-1.50,71.468150,-156.294800,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/6/2012 7:00:38 PM,71.756186,-156.223156,,3,11.8,-1.50,71.457730,-156.120120,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/6/2012 6:00:17 PM,71.750816,-156.281242,,3,11.8,-1.50,71.447250,-156.210580,4,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/6/2012 5:00:08 PM,71.744255,-156.332498,,3,11.8,-1.55,71.413600,-156.175350,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/6/2012 4:00:37 PM,71.736869,-156.376876,,3,11.8,-1.50,71.436700,-156.300860,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/6/2012 3:00:08 PM,71.728847,-156.417634,,3,11.8,-1.50,71.400320,-158.106460,132,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/6/2012 2:00:08 PM,71.720305,-156.454003,,3,11.8,-1.50,71.411220,-156.328130,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/6/2012 1:00:37 PM,71.710452,-156.487670,,3,11.8,-1.45,71.411220,-156.328130,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/6/2012 12:00:08 PM,71.700594,-156.517739,,3,11.8,-1.40,71.411220,-156.328130,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/6/2012 11:00:07 AM,71.691691,-156.547689,,3,11.8,-1.40,71.392490,-156.355310,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/6/2012 10:00:37 AM,71.684127,-156.580275,,3,11.8,-1.30,71.400580,-156.418030,10,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/6/2012 9:00:11 AM,71.678247,-156.611348,,3,11.8,-1.40,72.170500,-164.149290,281,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/6/2012 8:00:08 AM,71.674219,-156.639978,,3,11.8,-1.30,71.392490,-156.355310,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/6/2012 7:00:07 AM,71.671147,-156.665292,,3,11.8,-1.30,71.392490,-156.355310,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/6/2012 6:00:37 AM,71.671297,-156.690253,,3,11.8,-1.30,71.297400,-151.309420,196,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/6/2012 5:00:08 AM,71.671833,-156.715098,,3,11.8,-1.25,71.381830,-156.445010,4,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/6/2012 4:00:08 AM,71.670466,-156.738123,,3,11.8,-1.30,71.389870,-156.507730,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/6/2012 3:00:07 AM,71.668341,-156.756331,,3,11.8,-1.25,71.389870,-156.507730,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/6/2012 2:00:37 AM,71.666563,-156.768909,,3,11.8,-1.25,71.389870,-156.507730,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/6/2012 1:00:09 AM,71.667069,-156.775570,,3,11.8,-1.30,71.389870,-156.507730,1,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/6/2012 12:00:08 AM,71.670644,-156.778875,,3,11.8,-1.35,71.419330,-156.390940,8,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/5/2012 11:00:14 PM,71.676636,-156.781148,,3,11.8,-1.35,71.400580,-156.418030,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/5/2012 10:00:38 PM,71.685205,-156.784481,,3,11.8,-1.45,71.442200,-156.516860,64,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/5/2012 9:00:07 PM,71.695813,-156.795445,,3,11.8,-1.50,71.419330,-156.390940,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/5/2012 8:00:08 PM,71.707525,-156.809409,,3,11.8,-1.55,71.450210,-156.579960,15,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/5/2012 7:00:38 PM,71.719683,-156.830414,,3,11.8,-1.55,71.471910,-155.322240,81,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/5/2012 6:00:09 PM,71.730886,-156.862889,,3,11.8,-1.55,71.450210,-156.579960,8,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/5/2012 5:00:08 PM,71.737586,-156.897323,,3,11.8,-1.50,71.486820,-156.152000,139,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/5/2012 4:00:37 PM,71.739050,-156.927092,,3,11.8,-1.45,71.469000,-156.553060,7,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/5/2012 3:00:38 PM,71.736636,-156.951925,,3,11.8,-1.40,71.450210,-156.579960,5,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/5/2012 2:00:10 PM,71.733838,-156.970689,,3,11.8,-1.35,71.424660,-157.676000,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/5/2012 1:00:37 PM,71.732497,-156.986670,,3,11.8,-1.35,71.424660,-157.676000,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/5/2012 12:00:37 PM,71.732083,-156.999159,,3,11.8,-1.35,71.424660,-157.676000,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/5/2012 11:00:37 AM,71.732897,-157.010325,,3,11.8,-1.35,71.439370,-157.698700,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/5/2012 10:00:09 AM,71.734711,-157.022450,,3,11.8,-1.30,71.450210,-156.579960,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/5/2012 9:00:09 AM,71.736894,-157.038159,,3,11.8,-1.30,71.424660,-157.676000,16,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/5/2012 8:00:37 AM,71.738611,-157.057242,,3,11.8,-1.30,71.424660,-157.676000,4,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/5/2012 7:00:38 AM,71.739705,-157.076306,,3,11.8,-1.25,71.439370,-157.698700,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/5/2012 6:01:25 AM,71.740113,-157.095223,,3,11.8,-1.25,71.447290,-157.133080,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/5/2012 5:00:11 AM,71.739700,-157.118867,,3,11.8,-1.20,71.466120,-157.106470,6,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/5/2012 4:01:38 AM,71.736783,-157.140839,,3,11.8,-1.20,71.466120,-157.106470,11,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/5/2012 3:00:09 AM,71.732088,-157.158600,,3,11.8,-1.20,71.432630,-157.698700,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/5/2012 2:00:07 AM,71.727219,-157.167817,,3,11.8,-1.20,71.320680,-152.435820,172,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/5/2012 1:02:08 AM,71.722288,-157.168925,,3,11.8,-1.15,71.405860,-157.334700,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/5/2012 12:01:27 AM,71.718677,-157.168259,,3,11.8,-1.15,71.432630,-157.698700,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/4/2012 11:01:09 PM,71.716005,-157.164895,,3,11.8,-1.15,71.428460,-157.159600,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/4/2012 9:01:31 PM,71.717241,-157.149928,,3,11.8,-1.10,71.413800,-157.964800,5,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/4/2012 8:00:08 PM,71.719741,-157.142753,,3,11.8,-1.00,71.421710,-157.159600,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/4/2012 7:01:02 PM,71.723416,-157.147295,,3,11.8,-0.85,71.424660,-157.676000,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/4/2012 6:01:01 PM,71.726661,-157.154889,,3,11.8,-0.85,71.439370,-157.698700,7,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/4/2012 5:00:08 PM,71.728833,-157.170286,,3,11.8,-0.80,71.447290,-157.133080,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/4/2012 4:02:31 PM,71.728394,-157.187459,,3,11.8,-0.80,71.447290,-157.133080,8,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/4/2012 3:00:08 PM,71.726130,-157.206606,,3,11.8,-0.75,71.471680,-156.399570,70,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/4/2012 2:00:10 PM,71.723477,-157.220378,,3,11.8,-0.75,71.439370,-157.698700,1,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/4/2012 1:02:56 PM,71.721877,-157.228603,,3,11.8,-0.80,71.421710,-157.159600,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/4/2012 12:01:32 PM,71.720744,-157.235161,,3,11.8,-0.80,71.421710,-157.159600,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/4/2012 11:00:09 AM,71.721069,-157.240964,,3,11.8,-0.80,71.455180,-157.196390,6,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/4/2012 10:01:58 AM,71.722216,-157.245231,,3,11.8,-0.80,71.421710,-157.159600,7,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/4/2012 9:01:38 AM,71.724408,-157.251122,,3,11.8,-0.80,71.421710,-157.159600,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/4/2012 8:00:09 AM,71.727038,-157.261064,,3,11.8,-0.85,71.447290,-157.133080,7,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/4/2012 7:00:10 AM,71.729013,-157.275145,,3,11.8,-0.85,71.421710,-157.159600,9,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/4/2012 6:02:37 AM,71.729638,-157.290628,,3,11.8,-0.90,71.429590,-157.222800,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/4/2012 5:01:31 AM,71.729122,-157.307950,,3,11.8,-0.95,71.429590,-157.222800,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/4/2012 4:00:23 AM,71.726425,-157.322495,,3,11.8,-0.95,71.274950,-149.451000,275,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/4/2012 3:00:38 AM,71.722402,-157.330384,,3,11.8,-0.95,71.413800,-157.964800,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/4/2012 2:01:09 AM,71.717566,-157.331353,,3,11.8,-0.95,71.389790,-153.352560,178,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/4/2012 1:00:08 AM,71.713186,-157.323920,,3,11.8,-0.90,71.410740,-157.249120,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/4/2012 12:00:08 AM,71.710533,-157.310375,,3,11.8,-0.90,71.455180,-157.196390,15,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/3/2012 11:00:10 PM,71.709275,-157.292753,,3,11.8,-0.90,71.447290,-157.133080,8,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/3/2012 10:00:37 PM,71.709688,-157.275309,,3,11.8,-0.90,71.410740,-157.249120,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/3/2012 9:00:09 PM,71.711900,-157.258942,,3,11.8,-0.80,71.421710,-157.159600,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/3/2012 8:00:08 PM,71.714797,-157.246603,,3,11.8,-0.80,71.439370,-157.698700,4,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/3/2012 7:00:37 PM,71.717105,-157.236086,,3,11.8,-0.80,71.439370,-157.698700,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/3/2012 6:00:14 PM,71.719883,-157.229506,,3,11.8,-0.80,71.421710,-157.159600,11,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/3/2012 5:00:37 PM,71.722016,-157.227036,,3,11.8,-0.80,71.413800,-157.964800,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/3/2012 4:00:38 PM,71.722761,-157.225492,,3,11.8,-0.80,71.429590,-157.222800,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/3/2012 3:00:15 PM,71.722083,-157.224328,,3,11.8,-0.80,71.413800,-157.964800,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/3/2012 2:01:01 PM,71.720288,-157.221700,,3,11.8,-0.75,71.455180,-157.196390,12,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/3/2012 1:00:38 PM,71.718041,-157.213964,,3,11.8,-0.75,71.421710,-157.159600,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/3/2012 12:00:37 PM,71.716019,-157.199684,,3,11.8,-0.75,71.421710,-157.159600,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/3/2012 11:01:31 AM,71.715319,-157.181523,,3,11.8,-0.75,71.415210,-157.464980,100,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/3/2012 10:00:09 AM,71.716400,-157.162375,,3,11.8,-0.75,71.432630,-157.698700,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/3/2012 9:00:07 AM,71.719586,-157.147328,,3,11.8,-0.75,71.551670,-160.128490,129,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/3/2012 8:03:08 AM,71.723652,-157.138617,,3,11.8,-0.70,71.413800,-157.964800,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/3/2012 7:00:10 AM,71.728605,-157.134453,,3,11.8,-0.50,71.431410,-157.676000,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/3/2012 6:02:07 AM,71.731700,-157.140839,,3,11.8,-0.50,71.428460,-157.159600,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/3/2012 5:01:07 AM,71.734213,-157.152042,,3,11.8,-0.50,71.413800,-157.964800,5,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/3/2012 4:00:09 AM,71.734955,-157.164220,,3,11.8,-0.45,71.439370,-157.698700,4,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/3/2012 3:01:31 AM,71.733908,-157.175545,,3,11.8,-0.40,71.447290,-157.133080,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/3/2012 2:03:56 AM,71.731491,-157.185325,,3,11.8,-0.40,71.282850,-150.304210,246,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/3/2012 1:01:32 AM,71.727994,-157.191392,,3,11.8,-0.40,71.421710,-157.159600,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/3/2012 12:01:09 AM,71.725038,-157.191195,,3,11.8,-0.40,71.439370,-157.698700,5,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/2/2012 11:00:08 PM,71.723125,-157.184545,,3,11.8,-0.55,71.424660,-157.676000,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/2/2012 10:03:57 PM,71.722105,-157.175309,,3,11.8,-0.50,71.346130,-153.565180,131,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/2/2012 9:00:09 PM,71.723180,-157.166820,,3,11.8,-0.50,71.439370,-157.698700,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/2/2012 8:01:08 PM,71.724883,-157.165395,,3,11.8,-0.50,71.439370,-157.698700,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/2/2012 7:01:41 PM,71.725841,-157.168817,,3,11.8,-0.50,71.429590,-157.222800,5,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/2/2012 6:00:08 PM,71.725783,-157.171986,,3,11.8,-0.50,71.447290,-157.133080,7,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/2/2012 5:03:02 PM,71.724550,-157.173106,,3,11.8,-0.45,71.530130,-154.155570,131,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/2/2012 4:03:08 PM,71.721919,-157.175625,,3,11.8,-0.45,71.413800,-157.964800,8,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/2/2012 3:00:55 PM,71.718077,-157.173053,,3,11.8,-0.45,71.424660,-157.676000,8,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/2/2012 2:02:39 PM,71.714316,-157.164703,,3,11.8,-0.45,71.421710,-157.159600,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/2/2012 1:00:10 PM,71.711033,-157.149670,,3,11.8,-0.45,71.413800,-157.964800,4,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/2/2012 12:00:55 PM,71.709094,-157.131473,,3,11.8,-0.40,71.413800,-157.964800,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/2/2012 11:00:08 AM,71.709269,-157.111625,,3,11.8,-0.40,71.413800,-157.964800,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/2/2012 10:01:55 AM,71.710127,-157.092692,,3,11.8,-0.40,71.413800,-157.964800,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/2/2012 8:00:10 AM,71.715316,-157.072795,,3,11.8,-0.40,71.405860,-157.334700,4,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/2/2012 7:00:08 AM,71.715913,-157.070659,,3,11.8,-0.40,71.413800,-157.964800,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/2/2012 6:03:37 AM,71.714463,-157.069770,,3,11.8,-0.35,71.413800,-157.964800,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/2/2012 5:00:14 AM,71.710744,-157.068295,,3,11.8,-0.35,71.424660,-157.676000,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/2/2012 4:00:08 AM,71.705563,-157.062375,,3,11.8,-0.30,71.450210,-156.579960,12,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/2/2012 3:02:55 AM,71.700002,-157.047214,,3,11.8,-0.15,72.133930,-163.565030,255,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/2/2012 1:02:32 AM,71.690522,-157.001645,,3,11.8,-0.10,71.397880,-156.570550,5,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/2/2012 12:02:03 AM,71.687494,-156.976361,,3,11.8,-0.10,71.397880,-156.570550,1,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/1/2012 11:00:13 PM,71.686661,-156.947739,,3,11.8,-0.05,71.424660,-157.676000,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/1/2012 10:03:37 PM,71.688366,-156.925542,,3,11.8,-0.05,71.435460,-156.516860,5,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/1/2012 9:03:09 PM,71.692013,-156.904945,,3,11.8,-0.05,71.408640,-156.480840,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/1/2012 7:02:08 PM,71.702180,-156.879831,,3,11.8,-0.05,71.408640,-156.480840,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/1/2012 2:00:19 PM,71.711702,-156.843953,,3,11.8,-0.05,71.416670,-156.543750,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/1/2012 1:00:08 PM,71.712055,-156.832181,,3,11.8,-0.05,71.583050,-152.219000,200,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/1/2012 11:00:10 AM,71.712350,-156.798348,,3,11.8,-0.05,71.427410,-156.453850,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/1/2012 10:03:02 AM,71.711458,-156.778145,,3,11.8,0.00,71.460980,-156.489860,9,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/1/2012 9:00:08 AM,71.711000,-156.754642,,3,11.8,0.10,71.400580,-156.418030,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/1/2012 8:00:09 AM,71.710755,-156.731531,,3,11.8,0.15,71.408640,-156.480840,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/1/2012 7:02:05 AM,71.710880,-156.709081,,3,11.8,0.10,71.526140,-159.965400,114,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/1/2012 6:02:37 AM,71.711152,-156.685248,,3,11.8,0.10,71.408640,-156.480840,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/1/2012 5:00:07 AM,71.711761,-156.661742,,3,11.8,0.05,71.434160,-156.453850,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/1/2012 4:01:07 AM,71.712811,-156.640467,,3,11.8,0.05,71.427410,-156.453850,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/1/2012 3:01:32 AM,71.714433,-156.619606,,3,11.8,0.05,71.444830,-156.363760,8,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/1/2012 2:00:13 AM,71.716533,-156.598481,,3,11.8,0.05,71.429960,-156.300860,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/1/2012 1:00:09 AM,71.718558,-156.577320,,3,11.8,0.05,71.444830,-156.363760,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,11/1/2012 12:01:37 AM,71.720347,-156.556617,,3,11.8,0.10,71.289660,-148.470710,282,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/31/2012 11:00:09 PM,71.722225,-156.533064,,3,11.8,0.15,72.229380,-165.302270,326,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/31/2012 10:01:57 PM,71.723950,-156.513073,,3,11.8,0.15,71.417220,-153.230350,247,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/31/2012 9:00:08 PM,71.725358,-156.488828,,3,11.8,0.15,71.421800,-156.238050,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/31/2012 8:03:33 PM,71.726727,-156.463812,,3,11.8,0.15,71.225120,-164.116040,292,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/31/2012 7:00:13 PM,71.729561,-156.434042,,3,11.8,0.15,71.447250,-156.210580,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/31/2012 6:00:08 PM,71.734000,-156.404406,,3,11.8,0.20,71.411220,-156.328130,14,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/31/2012 5:01:02 PM,71.739947,-156.377948,,3,11.8,0.20,71.421800,-156.238050,4,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/31/2012 4:03:08 PM,71.746344,-156.357789,,3,11.8,0.20,71.428550,-156.238050,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/31/2012 3:02:37 PM,71.752680,-156.340695,,3,11.8,0.20,71.447250,-156.210580,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/31/2012 2:00:10 PM,71.759733,-156.328831,,3,11.8,0.25,71.474150,-156.246000,12,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/31/2012 1:00:08 PM,71.765044,-156.318648,,3,11.8,0.25,71.447250,-156.210580,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/31/2012 12:03:56 PM,71.770083,-156.315173,,3,11.8,0.30,71.465960,-156.183010,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/31/2012 10:00:10 AM,71.780944,-156.305967,,3,11.8,0.35,71.457730,-156.120120,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/31/2012 9:03:55 AM,71.783641,-156.302514,,3,11.8,0.40,71.457730,-156.120120,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/31/2012 7:00:10 AM,71.789911,-156.285742,,3,11.8,0.45,71.476420,-156.923600,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/31/2012 4:02:40 AM,71.805594,-156.240362,,3,11.8,0.45,71.484670,-156.155340,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/31/2012 2:03:57 AM,71.818963,-156.233720,,3,11.8,0.45,71.476420,-156.923600,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/31/2012 1:00:09 AM,71.824308,-156.239501,,3,11.8,0.45,71.484670,-156.155340,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/31/2012 12:03:33 AM,71.828533,-156.247248,,3,11.8,0.45,71.492880,-156.218420,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/30/2012 11:00:10 PM,71.831469,-156.258020,,3,11.8,0.45,72.217500,-162.569670,248,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/30/2012 10:03:07 PM,71.833361,-156.268945,,3,11.8,0.40,71.503370,-156.127570,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/30/2012 8:00:37 PM,71.832280,-156.276531,,3,11.8,0.35,71.510080,-156.127570,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/30/2012 7:02:03 PM,71.829277,-156.267220,,3,11.8,0.35,71.499590,-156.218420,5,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/30/2012 6:00:10 PM,71.825269,-156.252853,,3,11.8,0.30,71.518300,-156.190740,7,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/30/2012 5:03:03 PM,71.821036,-156.232942,,3,11.8,0.30,72.158660,-150.196860,224,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/30/2012 2:03:58 PM,71.819488,-156.142565,,3,11.8,0.25,71.476420,-156.923600,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/30/2012 1:02:43 PM,71.822130,-156.115623,,3,11.8,0.25,71.486820,-156.152000,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/30/2012 9:00:10 AM,71.831991,-156.074798,,3,11.8,0.25,71.425320,-154.151160,116,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/30/2012 8:03:08 AM,71.831291,-156.073878,,3,11.8,0.25,71.495110,-156.644900,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/30/2012 7:00:10 AM,71.830080,-156.071245,,3,11.8,0.20,71.495110,-156.644900,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/30/2012 6:01:32 AM,71.828350,-156.066806,,3,11.8,0.20,71.495110,-156.644900,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/30/2012 5:02:02 AM,71.827647,-156.062353,,3,11.8,0.10,71.501820,-156.644900,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/30/2012 4:00:09 AM,71.826575,-156.058109,,3,11.8,0.05,71.520500,-156.365200,10,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/30/2012 3:00:08 AM,71.827205,-156.054578,,3,11.8,0.00,71.486820,-156.152000,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/30/2012 2:02:31 AM,71.829830,-156.047178,,3,11.8,-0.05,71.495110,-156.644900,5,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/30/2012 1:00:16 AM,71.834205,-156.042762,,3,11.8,-0.10,72.888300,-160.273740,169,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/30/2012 12:00:08 AM,71.838463,-156.044212,,3,11.8,-0.05,71.505490,-155.573460,2,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/29/2012 11:00:55 PM,71.841202,-156.048662,,3,11.8,0.05,71.486820,-156.152000,3,UAF SFOS,,,,,,,,,
300234011886230,UAFSFOS-SVP-0001 ,10/29/2012 10:01:25 PM,71.843752,-156.061345,,3,11.8,0.05,71.512190,-155.573460,3,UAF SFOS,,,,,,,,,